SGIP Administrator,Application Code,Program Year,Step,Budget Category,Fully Qualified State,Equipment Type,Rated Capacity [kW],Energy Storage Capacity (kWh),Fuel Type,Biogas Source,Renewable (%),Paired With Renewable,Paired With,Equipment Manufacturer,Fuel Incentive ($),Equipment Incentive ($),Current Incentive ($),"Incentive Level (1, 2(R/ET), 3(NR))",Budget Classification,Type of Other Incentive,Other Incentive Amount ($),Total Eligible Costs,Developer Company Name,Host Customer Sector,Host Customer SIC/NAICS Code,City,County,Zip,West LA LRA,Electric Utility,Gas Utility,Installer Name,Date Received,RRF Submitted,Interconnection date,Payment Completed Date,Cancelled Date
Center for Sustainable Energy,,,,,Cancelled,Electrochemical Storage,261,522,,,,True,,Tesla,,,"$208,800.00",,Cancelled,,,"$450,000.00",SunPower Corporation,Commercial,5142,Poway,CA,92064,,San Diego Gas and Electric,San Diego Gas and Electric,,,,,,06/01/17
Southern California Edison,,,,,Cancelled,Electrochemical Storage,125,250,,,,True,,Tesla,,,"$125,000.00",,Cancelled,,,"$262,332.00",Advanced Microgrid Solutions,Non-Profit,621112,Mission Viejo,Orange County, 92691,True,Southern California Edison,,,05/01/17 07:54:19.000000 PDT,,,,05/04/17
Southern California Edison,,,,,Cancelled,Electrochemical Storage,750,1500,,,,False,,Tesla,,,,,Cancelled,,,"$1,138,048.00",Advanced Microgrid Solutions,Non-Profit,621112,Downey,Los Angeles,90242,True,Southern California Edison,,,05/01/17 07:56:43.000000 PDT,,,,05/04/17
Pacific Gas and Electric,PGE-SGIP-2001-0001,2001,,,Payment Completed,Fuel Cell CHP,200,,Natural Gas,,,,,UTC Power,,,"$500,000.00",2,Paid,DOE Climate Change Fuell Cell Program,"$200,000.00","$3,599,961.00",,,551114,San Ramon,Contra Costa,94583,,Pacific Gas and Electric,,,07/23/01 00:00:00.000000 PDT,,2001-12-14,11/06/02,
Pacific Gas and Electric,PGE-SGIP-2001-0002,2001,,,Cancelled,Internal Combustion,560,,Natural Gas,,,,,Dresser Waukesha,,,"$428,400.00",3,Cancelled,CECIncentive,$0.00,"$1,428,000.00",,,7011,San Francisco,,94102,,Pacific Gas and Electric,,,,,,,11/01/02
Pacific Gas and Electric,PGE-SGIP-2001-0003,2001,,,Cancelled,Photovoltaic,163.361,,,,,,,BP Solar,,,,1,Cancelled,CECIncentive,$0.00,"$1,594,000.00",,,7997,Larkspur,,94939,,Pacific Gas and Electric,,,08/22/01 00:00:00.000000 PDT,,,,03/01/02
Pacific Gas and Electric,PGE-SGIP-2001-0004,2001,,,Cancelled,Internal Combustion,250,,Natural Gas,,,,,Deutz,,,,3,Cancelled,CECIncentive,$0.00,"$402,240.00",,,4783,Del Rey,,93616,,Pacific Gas and Electric,,,07/23/01 00:00:00.000000 PDT,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0005,2001,,,Cancelled,Internal Combustion,375,,Natural Gas,,,,,Dresser Waukesha,,,,3,Cancelled,CECIncentive,$0.00,"$759,625.00",,,7011,San Mateo,,94402,,Pacific Gas and Electric,,,07/27/01 00:00:00.000000 PDT,,,,12/17/02
Pacific Gas and Electric,PGE-SGIP-2001-0006,2001,,,Cancelled,Photovoltaic,164,,,,,,,BYD,,,,1,Cancelled,CECIncentive,$0.00,"$1,115,306.00",,,8412,Danville,,94506,,Pacific Gas and Electric,,,,,,,12/28/01
Pacific Gas and Electric,PGE-SGIP-2001-0007,2001,,,Cancelled,Photovoltaic,955.4,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$7,577,798.00",,,3571,Cupertino,,95014,,Pacific Gas and Electric,,,,,,,10/15/01
Pacific Gas and Electric,PGE-SGIP-2001-0008,2001,,,Payment Completed,Photovoltaic,443,,,,,,,PowerLight Corp,,,"$1,746,887.00",1,Paid,CECIncentive,$0.00,"$3,493,773.00",,,922140,Dublin,Alameda,94568,,Pacific Gas and Electric,,,11/08/01 00:00:00.000000 PST,,2002-07-19,07/18/02,
Pacific Gas and Electric,PGE-SGIP-2001-0009,2001,,,Cancelled,Internal Combustion,1000,,Natural Gas,,,,,Caterpillar,,,,3,Cancelled,CECIncentive,$0.00,"$2,750,000.00",,,8221,San Francisco,,94132,,Pacific Gas and Electric,,,,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0010,2001,,,Cancelled,Fuel Cell CHP,200,,Natural Gas,,,,,UTC Power,,,,2,Cancelled,CECIncentive,$0.00,"$1,250,000.00",,,8221,San Francisco,,94132,,Pacific Gas and Electric,,,,,,,10/23/02
Pacific Gas and Electric,PGE-SGIP-2001-0011,2001,,,Cancelled,Photovoltaic,517.8,,,,,,,BP Solar,,,,1,Cancelled,CECIncentive,$0.00,"$3,018,305.00",,,5712,Emeryville,,94608,,Pacific Gas and Electric,,,07/27/01 00:00:00.000000 PDT,,,,12/28/01
Pacific Gas and Electric,PGE-SGIP-2001-0012,2001,,,Cancelled,Photovoltaic,475.118,,,,,,,Uni-Solar,,,,1,Cancelled,CECIncentive,$0.00,"$2,775,923.00",,,3471,Fairfield,,94533,,Pacific Gas and Electric,,,,,,,01/10/02
Pacific Gas and Electric,PGE-SGIP-2001-0013,2001,,,Cancelled,Photovoltaic,164.2,,,,,,,Uni-Solar,,,,1,Cancelled,CECIncentive,$0.00,"$1,047,420.00",,,3471,Vallejo,,94590,,Pacific Gas and Electric,,,,,,,10/15/01
